

John Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002090
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jackson
Gender	Male
Year	1748 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Nov 1748
Occupation (As Documented)	Ingraver
Occupation (Standardised)	Engraver
Register	Marriages 1737 - 1754, Page 20, Entry 21
Source	LDS Film 1656376
Married To	Mary Dugdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002090&Relationship=Bride



