

John Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298317
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Gender	Male
Abode	Scotland Road
Year	1855
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	23 Aug 1855
Occupation (As Documented)	Chemist
Occupation (Standardised)	Chemist
Register	Baptisms 1814 - 1866, Page 204, Entry 1630
Source	LDS Film 2147913
Parent Of	John Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298317&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298317&Relationship=2ndParent



