

John Lloyd Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040115188
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Lloyd
Surname	Davies
Gender	Male
Abode	Claremont Grove, Kirkdale
Year	1837
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Burial	5 Jan 1837
Age At Death	2 years 10 months
Age At Death (Months)	10
Age At Death (Years)	2
Burying Minister	D. James, Off. Minister
Register	Burials 1836 - 1851, Page 190, Entry 1513
Source	LDS Film 1656018



