

Daniel Jacob	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190452
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Jacob
Gender	Male
Abode	Queen Street
Year	1847 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1847
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1846 - 1864, Page 13, Entry 2
Source	LDS Film 1656373
Parent Of	Daniel Jacob	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190452&Relationship=Baptised
Married To	Mary Ann Jacob	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190452&Relationship=2ndParent



