

William Quail	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028409
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Quail
Gender	Male
Abode	Stanley street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1787
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	26 Mar 1787
Register	Baptisms 1787, Page 164, Entry 275
Source	LDS Film 93833
Parent Of	Rose Quail	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028409&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028409&Relationship=2ndParent



