

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055022
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Plumb Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1802
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	1 May 1802
Register	Baptisms 1802 - 1803, Page 158, Entry 564
Source	LDS Film 93833
Parent Of	Grace Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055022&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055022&Relationship=2ndParent



