

John Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156880
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brown
Name Suffixes	Gentleman
Gender	Male
Abode	Roscommon Street Everton
Year	1838 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1838
Date Of Child's Birth	19 Aug 1838
Register	Baptisms 1813 - 1841, Page 89, Entry 708
Source	LDS Film 1656149
Parent Of	Ann Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156880&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156880&Relationship=2ndParent



