

Elizabeth Eggthorpe Deane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010427683
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Eggthorpe
Surname	Deane
Parent's Occupation (As Documented)	Salt Agent
Parent's Occupation (Standardised)	Salt Agent
Gender	Female
Abode	Northumberland Street, Toxteth Park
Year	1832
Parish	St James, Toxteth, Lancashire
Date Of Baptism	29 Apr 1832
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 251, Entry 2005
Source	LDS Film 1468980
Parent	Robert Deane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427683&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427683&Relationship=2ndParent



