

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078004
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Abode	Toxteth Park
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1812
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	16 Jul 1812
Register	Baptisms 1812, Page 50, Entry 387
Source	LDS Film 93833
Parent Of	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078004&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078004&Relationship=2ndParent



