

Thomas Orrett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285620
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Orrett
Gender	Male
Abode	Walton
Year	1829
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	2 Aug 1829
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	27 Jun 1829
Register	Baptisms 1813 - 1835, Page 141, Entry 1124
Source	LDS Film 1647560
Parent Of	John Orrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285620&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285620&Relationship=2ndParent



