

Thomas Hackney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040084787
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hackney
Gender	Male
Abode	West Derby, Fever Ward
Year	1847
Parish	St John, Liverpool, Lancashire
Date Of Burial	24 Oct 1847
Age At Death	24 yrs
Age At Death (Years)	24
Burying Minister	B. S. Clarke, Offic. Minister
Notes	[Address: Bond Street crossed out.]
Register	Burials 1843 - 1849, Page 268, Entry 2137
Source	LDS Film 93826



