

William Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172039
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Johnson
Gender	Male
Abode	Gerard Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1841
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1841 - 1842, Page 53, Entry 417
Source	LDS Film 1656424
Parent Of	Martha Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172039&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172039&Relationship=2ndParent



