

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130831
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughes
Gender	Male
Abode	Duckinfield St.
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 May 1849
Occupation (As Documented)	Coach Smith
Occupation (Standardised)	Coach Smith
Minor Or Full	full
Status	Bachelor
Witnesses	George Carter; Sarah Walker, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1848 - 1849, Page 205, Entry 410
Source	LDS Film 1656509
Witnessed By	George Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130831&Relationship=Witness_1
Witnessed By	Sarah Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130831&Relationship=Witness_2
Married To	Mary Ann Skinner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130831&Relationship=Bride



