

Eliza Donaldson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030226785
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Donaldson
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Low Hill Terrace
Year	1850 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1850
Register	Baptisms 1813 - 1897, Page 35, Entry 280
Source	LDS Film 1656155
Parent Of	Gertrude Donaldson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226785&Relationship=Baptised
Married To	John Brining Donaldson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226785&Relationship=1stParent



