

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298244
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	11 Court Mann St
Year	1855
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	28 Jan 1855
Baptising Minister	Thos. Smith Curate
Notes	Private Baptism
Register	Baptisms 1841 - 1892, Page 109, Entry 859
Source	LDS Film 2147909
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298244&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298244&Relationship=2ndParent



