

John Leather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221941
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leather
Name Suffixes	Gentleman
Gender	Male
Year	1802 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1802
Date Of Child's Birth	23 May 1802
Register	Baptisms 1792 - 1813, Page 113, Entry 6
Source	LDS Film 1546062
Parent Of	Hignett Leather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221941&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221941&Relationship=2ndParent



