

Edward Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036481
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lunt
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Feb 1837
Witnesses	Edward Lunt; Ellen Blake, (X)
Marriage Type	Banns
Marrying Minister	Richd Appleton Curate
Register	Marriage 1836 - 1837, Page 124, Entry 370
Source	LDS Film 93919
Witnessed Marriage Of	Roger McDonough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036481&Relationship=Groom
Witnessed Marriage Of	Catherine Thelwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036481&Relationship=Bride



