

Christopher Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052956
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Parkinson
Gender	Male
Abode	Greenland St.
Year	1803
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	31 Oct 1803
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Child's Death	29 Oct 1803
Register	Burials 1803 - 1804, Page 3, Entry 173
Source	LDS Film 93833
Parent Of	Ellen Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052956&Relationship=Deceased



