

John Cornthwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0130074130
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cornthwaite
Gender	Male
Year	1835
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	7 Mar 1835
Witnesses	Ann Wilson; Saml. Saunders; Margaret Woodward; John Cornthwaite
Marriage Type	Banns
Marrying Minister	Hugh McNeil, Minister of St. Jude's
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 332
Source	LDS Film 1468983
Witnessed Marriage Of	John Malley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074130&Relationship=Groom
Witnessed Marriage Of	Emma Mary Piercy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074130&Relationship=Bride



