

Charles Mayor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035626
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Mayor
Gender	Male
Abode	Wyke court
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1791
Occupation (As Documented)	Coach man
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	20 Oct 1791
Register	Baptisms 1791, Page 249, Entry 1082
Source	LDS Film 93833
Parent Of	Charles Mayor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035626&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035626&Relationship=2ndParent



