

Edward Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110078420
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lloyd
Gender	Male
Year	1851
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	1 Sep 1851
Witnesses	Margaret Linton; Edward Lloyd
Marriage Type	Banns
Marrying Minister	H. J. Hindley Curate
Register	Marriages 1846 - 1854, Page 167, Entry 333
Source	LDS Film 1647895
Witnessed Marriage Of	John Sweeney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078420&Relationship=Groom
Witnessed Marriage Of	Catherine Linton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078420&Relationship=Bride



