

Charles Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219942
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Spencer
Gender	Male
Year	1778 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1778
Date Of Child's Birth	18 Dec 1777
Register	Baptisms 1750 - 1783, Page 32, Entry 36
Source	LDS Film 1546062
Parent Of	Fanny Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219942&Relationship=Baptised



