

Joseph Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074617
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Jackson
Gender	Male
Abode	Kirkdale Road
Year	1837
Parish	St George, Everton, Lancashire
Date Of Marriage	6 Aug 1837
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Age At Marriage	24 years
Status	Bachelor
Witnesses	James Bathgate; Mary Scott?
Marriage Type	Banns
Marrying Minister	T. F. Barker Curate
Register	Marriages 1837 - 1848, Page 2, Entry 4
Source	LDS Film 2147913
Witnessed By	James Bathgate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074617&Relationship=Witness_1
Witnessed By	Mary Scott?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074617&Relationship=Witness_2
Married To	Mary Chester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074617&Relationship=Bride



