

William Ormandy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057287
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ormandy
Gender	Male
Abode	Johnson St.
Year	1809
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	2 Dec 1809
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Death	30 Nov 1809
Register	Burials 1806 - 1809, Page 5, Entry 251
Source	LDS Film 93833
Parent Of	Robert Ormandy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057287&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057287&Relationship=2ndParent



