

John Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010106444
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hayes
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Crosshall St.
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	10 Jan 1823
Baptising Minister	W. Horner Offtg. Minister
Register	Baptisms 1821 - 1823, Page 248, Entry 5
Source	LDS Film 93834
Parent	John Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106444&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106444&Relationship=2ndParent



