

Robert Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019567
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Lea
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Sep 1767
Occupation (As Documented)	Shipwt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1765 - 1769, Page 30, Entry 19
Source	LDS Film 1656377
Parent Of	Robt. Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019567&Relationship=Deceased



