

John McStarick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193051
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McStarick
Gender	Male
Abode	Milton St.
Year	1848 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1848
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	20 Aug 1826
Register	Baptisms 1848 from the Bishop's Transcripts, Page 6, Entry 1721
Source	LDS Film 1068892
Parent Of	John McStarick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193051&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193051&Relationship=2ndParent



