

John McElwee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199079
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McElwee
Gender	Male
Abode	Georges Ct William St
Year	1857 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1857
Occupation (As Documented)	Stoker
Occupation (Standardised)	Stoker
Register	Baptisms 1834 - 1926, Page 67, Entry 536
Source	LDS Film 1656207
Parent Of	Ann McElwee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199079&Relationship=Baptised
Married To	Letitia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199079&Relationship=2ndParent



