

John Connor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435178
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Connor
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	26 Nov 1854
Date Of Child's Birth	19 Nov 1854
Register	Baptisms 1853 - 1855, Page 384, Entry 5
Source	LDS Film 396438
Parent Of	Margaret Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435178&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435178&Relationship=2ndParent



