

Samuel Gregory	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076643
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Gregory
Gender	Male
Year	1846
Parish	St George, Everton, Lancashire
Date Of Marriage	31 Aug 1846
Witnesses	Samuel Gregory; Mary Gregory; John Boland
Marriage Type	Banns
Marrying Minister	John Green
Notes	[Groom signed Samuel Gregory Junior]
Register	Marriages 1837 - 1848, Page 214, Entry 428
Source	LDS Film 2147913
Witnessed Marriage Of	Samuel Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076643&Relationship=Groom
Witnessed Marriage Of	Emma Weston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076643&Relationship=Bride



