

Joseph Whiteside	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293334
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Whiteside
Gender	Male
Abode	Gower St.
Year	1843
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1843
Notes	P.
Register	Baptisms 1826 - 1853, Page 198, Entry 1582
Source	LDS Film 1545923
Parent Of	Elizabeth Whiteside	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293334&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293334&Relationship=2ndParent



