

James Parkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010179716
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Parkins
Parent's Occupation (As Documented)	Marine Store Dealer
Parent's Occupation (Standardised)	Marine Store Dealer
Gender	Male
Abode	Kent Street
Year	1844 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	3 Mar 1844
Baptising Minister	C.J.Wilson Curate
Register	Baptisms 1844, Entry 457
Source	LDS Film 1068892
Parent	William Parkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179716&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179716&Relationship=2ndParent



