

John Abraham Weightman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110087580
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Abraham
Surname	Weightman
Gender	Male
Year	1859
Parish	St George, Everton, Lancashire
Date Of Marriage	29 Dec 1859
Witnesses	Edwin Rogers; John Abraham Weightman
Marriage Type	Licence
Marrying Minister	A. N. Bailey Curate
Register	Marriages 1854 - 1860, Page 237, Entry 473
Source	LDS Film 2147914
Witnessed Marriage Of	Benjamin Bentley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087580&Relationship=Groom
Witnessed Marriage Of	Margaret Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087580&Relationship=Bride



