

John Rothwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094317
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rothwell
Gender	Male
Abode	Wavertree
Year	1795
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	15 Aug 1795
Date Of Death	13 Aug 1795
Age At Death	6
Age At Death (Years)	6
Cause Of Death	Drowned
Register	Burials 1790 - 1812, Page 25, Entry 15
Source	LDS Film 1647560
Parent	John Rothwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094317&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094317&Relationship=2ndParent



