

William Bateman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166937
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bateman
Gender	Male
Abode	Marybone
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1840
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1839 - 1840, Page 289, Entry 2308
Source	LDS Film 1656423
Parent Of	Charlotte Bateman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166937&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166937&Relationship=2ndParent



