

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420734
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1781
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	11 Dec 1781
Occupation (As Documented)	Corn Factor
Occupation (Standardised)	Corn Factor
Occupation (HISCO Code)	41020
Date Of Child's Birth	30 Nov 1781
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 9, Entry 48
Source	LDS Film 1468979
Parent Of	Francis Ann Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420734&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420734&Relationship=2ndParent



