

Thos? Garnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006387
First Name (With Contractions)	Thos?
First Name (Without Contractions)	Thos?
Surname	Garnett
Gender	Unknown
Year	1796 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	28 Mar 1796
Witnesses	Sarah Parker; Thos? Garnett
Marriage Type	Licence
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 170, Entry 2440
Source	LDS Film 1656149
Witnessed Marriage Of	Edward Charles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006387&Relationship=Groom
Witnessed Marriage Of	Elizabeth Skillicorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006387&Relationship=Bride



