

Henry Leece	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042226
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Leece
Gender	Male
Abode	Simpson Street
Year	1788
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Jul 1788
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1788 - 1792, Page 119, Entry 23
Source	LDS Film 93913
Parent Of	Thomas Leece	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042226&Relationship=Deceased



