

Ellen Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080074413
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Williams
Married Surname	Bithell
Gender	Female
Abode	This Parish
Year	1836
Parish	St George, Everton, Lancashire
Date Of Marriage	29 Feb 1836
Status	Spinster
Witnesses	Thomas Clarke; Ann Bateman
Marriage Type	Banns
Marrying Minister	T. F. Barker Curate
Register	Marriages 1814 - 1837, Page 162, Entry 484
Source	LDS Film 2147913
Witnessed By	Thomas Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074413&Relationship=Witness_1
Witnessed By	Ann Bateman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074413&Relationship=Witness_2
Married To	Thomas Bithell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074413&Relationship=Groom



