

John Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070057075
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rimmer
Gender	Male
Abode	Norfolk St.
Year	1809
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	5 Feb 1809
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Spouse's Death	2 Feb 1809
Register	Burials 1806 - 1809, Page 1, Entry 39
Source	LDS Film 93833
Married To	Martha Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057075&Relationship=Deceased



