

Thomas Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003738
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1735
Occupation (As Documented)	Masson
Occupation (Standardised)	Mason
Date Of Child's Birth	22 Dec 1734
Register	Baptisms 1704 - 1737, Page 75, Entry 30
Source	LDS Film 1656376
Parent Of	Ann Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003738&Relationship=Baptised



