

Christian Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030144249
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Surname	Williams
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Male
Abode	Prussia St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1834
Register	Baptisms 1833 - 1834, Page 322, Entry 2573
Source	LDS Film 1656421
Parent Of	William George Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144249&Relationship=Baptised
Married To	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144249&Relationship=1stParent



