

Felix Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021297
First Name (With Contractions)	Felix
First Name (Without Contractions)	Felix
Surname	Jones
Gender	Male
Abode	Cumberland street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1782
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Feb 1782
Register	Baptisms 1781 - 1784, Page 81, Entry 175
Source	LDS Film 93833
Parent Of	Felix Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021297&Relationship=Baptised



