

William Charnock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171794
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Charnock
Gender	Male
Abode	Knotty Ash West Derby
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1841
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1841 - 1842, Page 22, Entry 172
Source	LDS Film 1656424
Parent Of	Margaret Charnock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171794&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171794&Relationship=2ndParent



