

John Marsden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128823
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Marsden
Gender	Male
Abode	Aldersey St.
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1828
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1828 - 1829, Page 152, Entry 1211
Source	LDS Film 93877
Parent Of	Jane Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128823&Relationship=Baptised
Married To	Mary Ann Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128823&Relationship=2ndParent



