

John Van Oosterom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050533
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Van
Surname	Oosterom
Gender	Male
Abode	the Parish of Liverpool
Year	1798 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	9 Jun 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Michael Hammer?; Thos. Hulker
Marriage Type	Licence
Marrying Minister	R. H. Roughsedge Rector of Liverpool
Register	Marriages 1797 - 1801, Page 46, Entry 2747
Source	LDS Film 1656150
Witnessed By	Michael Hammer?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050533&Relationship=Witness_1
Witnessed By	Thos. Hulker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050533&Relationship=Witness_2
Married To	Catherine Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050533&Relationship=Bride



