

John Hough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031771
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hough
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Jul 1834
Witnesses	John Hough, (X); Catherine Perry, (X)
Marriage Type	Banns
Marrying Minister	Richard Appleton, Ass Curate
Register	Marriages 1833 - 1834, Page 316, Entry 948
Source	LDS Film 93919
Witnessed Marriage Of	John Kennerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031771&Relationship=Groom
Witnessed Marriage Of	Sarah Mills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031771&Relationship=Bride



