

Edwin Pownall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010462489
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Pownall
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Roby Parish Huyton
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Jul 1836
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1836 - 1837, Page 143, Entry 1143
Source	LDS Film 1656422
Parent	Daniel Pownall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462489&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462489&Relationship=2ndParent



