

William Gibbons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029945
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gibbons
Gender	Male
Abode	James street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1788
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Mar 1788
Register	Baptisms 1788, Page 181, Entry 242
Source	LDS Film 93833
Parent Of	Ann Gibbons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029945&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029945&Relationship=2ndParent



