

Benjamin Goodman Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010148384
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Middle or Other Names	Goodman
Surname	Hughes
Parent's Occupation (As Documented)	Master Porter
Parent's Occupation (Standardised)	Master Porter
Gender	Male
Abode	Elson Place
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	5 Mar 1835
Baptising Minister	J. Picton Offg. Minister
Register	Baptisms 1835, Page 2, Entry 680
Source	LDS Film 1068891
Parent	Goodman Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148384&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148384&Relationship=2ndParent



