

John Hiley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060170
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hiley
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Apr 1839
Witnesses	John Hiley; Ann Hiley, (X)
Marriage Type	Banns
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1838 - 1839, Page 165, Entry 329
Source	LDS Film 93844
Witnessed Marriage Of	Javett Coster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060170&Relationship=Groom
Witnessed Marriage Of	Margaret Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060170&Relationship=Bride



