

Robert Jennings	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094538
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jennings
Gender	Male
Abode	Bridgewater St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1818
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Baptisms 1818 - 1819, Page 141, Entry 1447
Source	LDS Film 1656378
Parent Of	Thomas Jennings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094538&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094538&Relationship=2ndParent



