

David Blenkow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031702
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Blenkow
Gender	Male
Abode	This Parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jun 1834
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Witnesses	James Brown, (X); Elizabeth Brown, (X)
Marriage Type	Banns
Marrying Minister	C.Wray, Curate
Register	Marriages 1833 - 1834, Page 293, Entry 879
Source	LDS Film 93919
Witnessed By	James Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031702&Relationship=Witness_1
Witnessed By	Elizabeth Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031702&Relationship=Witness_2
Married To	Ann McConnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031702&Relationship=Bride



