

Robert Esdaile	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042739
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Esdaile
Gender	Male
Abode	59 Byrom Street
Year	1850 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	24 Nov 1850
Occupation (As Documented)	Hosier
Occupation (Standardised)	Hosier
Occupation (HISCO Code)	41030
Minor Or Full	Full
Status	Bachelor
Witnesses	John Aug. Sommers; Amelia Morris
Marriage Type	Licence
Marrying Minister	Thos. William Jones
Register	Marriages 1849 - 1854, Page 100, Entry 199
Source	LDS Film 1656375
Witnessed By	John Aug. Sommers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042739&Relationship=Witness_1
Witnessed By	Amelia Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042739&Relationship=Witness_2
Married To	Mary Ann Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042739&Relationship=Bride



