

Alexander Cuning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005893
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Cuning
Gender	Male
Abode	Liverpool
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Oct 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Moses?; Sarah Johnson
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 283, Entry 188
Source	LDS Film 93839
Witnessed By	John Moses?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005893&Relationship=Witness_1
Witnessed By	Sarah Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005893&Relationship=Witness_2
Married To	Elizabeth Fegan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005893&Relationship=Bride



