

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095627
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Low Hill
Year	1806
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	20 Oct 1806
Date Of Child's Death	17 Oct 1806
Notes	[No cause stated]
Register	Burials 1790 - 1812, Page 81, Entry 11
Source	LDS Film 1647560
Parent Of	Jane Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095627&Relationship=Deceased
Married To	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095627&Relationship=2ndParent



