

Martha Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080002889
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Bradshaw
Married Surname	McCollister
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1780 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	25 Jun 1780
Status	Spinster
Witnesses	Robt. Thilley; William Marsh
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 29, Entry 115
Source	LDS Film 1656374
Witnessed By	Robt. Thilley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002889&Relationship=Witness_1
Witnessed By	William Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002889&Relationship=Witness_2
Married To	Paul McCollister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002889&Relationship=Groom



