

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120074707
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Year	1837
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	22 Jan 1837
Witnesses	Susan Wild; Joseph Wild; John Williams
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 203, Entry 170
Source	LDS Film 1647985
Witnessed Marriage Of	Joseph Temple Ellenbeck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074707&Relationship=Groom
Witnessed Marriage Of	Sarah Roscow Wild	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074707&Relationship=Bride



