

Mark Chattin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167160
First Name (With Contractions)	Mark
First Name (Without Contractions)	Mark
Surname	Chattin
Gender	Male
Abode	Blenheim Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1840
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Register	Baptisms 1839 - 1840, Page 317, Entry 2531
Source	LDS Film 1656423
Parent Of	George Chattin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167160&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167160&Relationship=2ndParent



