

Daniel Farren	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056274
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Farren
Gender	Male
Abode	Norfolk St
Year	1807
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Sep 1807
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	3 Sep 1807
Register	Burials 1807, Page 1, Entry 234
Source	LDS Film 1656377
Parent Of	Edward Farren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056274&Relationship=Deceased



