

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100011549
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	31 Aug 1807
Witnesses	Edward Coventry; James Birket
Marriage Type	Banns
Marrying Minister	John Pulford Curate
Register	Marriages 1807, Page 476, Entry 223
Source	LDS Film 93839
Witnessed Marriage Of	John Lang	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011549&Relationship=Groom
Witnessed Marriage Of	Jane Lang	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011549&Relationship=Bride



