

James Millington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015359
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Millington
Gender	Male
Abode	Parish of Liverpool
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Mar 1817
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Marriage Type	Banns
Marrying Minister	T. H. Heathcote Curate
Register	Marriages 1816 - 1819 from the Bishop's Transcripts, Page 25, Entry 251
Source	LDS Film 1068890
Married To	Mary Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015359&Relationship=Bride



