

William Clarkson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051792
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Clarkson
Gender	Male
Year	1811 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	9 May 1811
Witnesses	William Clarkson; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 45, Entry 5196
Source	LDS Film 1656150
Witnessed Marriage Of	Richard Heatherington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051792&Relationship=Groom
Witnessed Marriage Of	Elizabeth Yoakley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051792&Relationship=Bride



