

William Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043585
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Woods
Gender	Male
Abode	Cavendish street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1796
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	29 Apr 1796
Register	Baptisms 1795 - 1797, Page 9, Entry 364
Source	LDS Film 93833
Parent Of	Margaret Worthington Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043585&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043585&Relationship=2ndParent



